Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d12&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;957;156;48,90;16,30
Calafell;667;82;25,71;12,29
Cunit;348;26;8,15;7,47
Bisbal del Penedès, la;30;10;3,13;33,33
Albinyana;29;8;2,51;27,59
Llorenç del Penedès;45;7;2,19;15,56
Santa Oliva;40;6;1,88;15,00
Banyeres del Penedès;30;6;1,88;20,00
Bellvei;34;5;1,57;14,71
Arboç, l';125;4;1,25;3,20
Montmell, el;24;4;1,25;16,67
Resta de municipis;50;5;1,57;0,00
Baix Penedès;2379;319;100,00;13,41

