Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d16&t=2023
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,11,12,23,2.78
De 5 a 9 anys,21,22,43,5.20
De 10 a 14 anys,21,31,52,6.29
De 15 a 19 anys,31,32,63,7.62
De 20 a 24 anys,23,29,52,6.29
De 25 a 29 anys,27,31,58,7.01
De 30 a 34 anys,22,33,55,6.65
De 35 a 39 anys,25,13,38,4.59
De 40 a 44 anys,22,21,43,5.20
De 45 a 49 anys,23,24,47,5.68
De 50 a 54 anys,31,28,59,7.13
De 55 a 59 anys,26,19,45,5.44
De 60 a 64 anys,19,28,47,5.68
De 65 a 69 anys,18,20,38,4.59
De 70 a 74 anys,17,14,31,3.75
De 75 a 79 anys,13,16,29,3.51
De 80 a 84 anys,9,12,21,2.54
85 o més anys,43,40,83,10.04
Total,402,425,827,100.00
%,48.61,51.39,100.00,

