Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d20&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;26;47;3,09;0,65
De 5 a 9 anys;43;57;100;6,57;1,39
De 10 a 14 anys;55;48;103;6,76;1,43
De 15 a 19 anys;69;67;136;8,93;1,88
De 20 a 24 anys;70;71;141;9,26;1,95
De 25 a 29 anys;42;46;88;5,78;1,22
De 30 a 34 anys;33;26;59;3,87;0,82
De 35 a 39 anys;32;43;75;4,92;1,04
De 40 a 44 anys;48;51;99;6,50;1,37
De 45 a 49 anys;54;53;107;7,03;1,48
De 50 a 54 anys;56;46;102;6,70;1,41
De 55 a 59 anys;41;49;90;5,91;1,25
De 60 a 64 anys;21;39;60;3,94;0,83
De 65 a 69 anys;21;30;51;3,35;0,71
De 70 a 74 anys;28;33;61;4,01;0,85
De 75 a 79 anys;30;40;70;4,60;0,97
De 80 a 84 anys;24;29;53;3,48;0,73
85 o més anys;41;40;81;5,32;1,12
Total;729;794;1523;100,00;21,11
%;47,87;52,13;100,00;;

