Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Oceania
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=a&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;31;67;4,35;0,05
De 5 a 9 anys;31;41;72;4,67;0,05
De 10 a 14 anys;17;26;43;2,79;0,03
De 15 a 19 anys;21;16;37;2,40;0,03
De 20 a 24 anys;22;29;51;3,31;0,04
De 25 a 29 anys;37;34;71;4,60;0,05
De 30 a 34 anys;84;96;180;11,67;0,12
De 35 a 39 anys;91;131;222;14,40;0,15
De 40 a 44 anys;79;71;150;9,73;0,10
De 45 a 49 anys;36;42;78;5,06;0,05
De 50 a 54 anys;31;41;72;4,67;0,05
De 55 a 59 anys;49;45;94;6,10;0,07
De 60 a 64 anys;70;49;119;7,72;0,08
De 65 a 69 anys;41;44;85;5,51;0,06
De 70 a 74 anys;40;36;76;4,93;0,05
De 75 a 79 anys;31;31;62;4,02;0,04
De 80 a 84 anys;22;11;33;2,14;0,02
85 o més anys;9;21;30;1,95;0,02
Total;747;795;1542;100,00;1,07
%;48,44;51,56;100,00;;

