Població resident a l'estranger per països. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d01&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,77,37.20,0.42
Brazil,63,30.43,0.73
Chile,17,8.21,0.37
Uruguay,16,7.73,0.65
Venezuela,14,6.76,0.14
Peru,11,5.31,0.65
Paraguay,5,2.42,0.82
Resta de països,4,193,..
Total subcontinent,207,100.00,..

