Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Venezuela
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d36&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,4,4,8,6.11,0.10
De 10 a 14 anys,..,..,4,3.05,0.05
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,8,6.11,0.10
De 25 a 29 anys,4,7,11,8.40,0.14
De 30 a 34 anys,..,..,11,8.40,0.14
De 35 a 39 anys,..,..,9,6.87,0.11
De 40 a 44 anys,..,..,8,6.11,0.10
De 45 a 49 anys,..,..,7,5.34,0.09
De 50 a 54 anys,5,4,9,6.87,0.11
De 55 a 59 anys,9,4,13,9.92,0.16
De 60 a 64 anys,..,..,4,3.05,0.05
De 65 a 69 anys,..,..,4,3.05,0.05
De 70 a 74 anys,..,..,4,3.05,0.05
De 75 a 79 anys,..,..,5,3.82,0.06
De 80 a 84 anys,..,..,4,3.05,0.05
85 o més anys,6,12,18,13.74,0.22
Total,59,72,131,100.00,1.61
%,45.04,54.96,100.00,,

