Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  America
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d19&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,4,4,8,4.60,1.66
De 10 a 14 anys,..,..,5,2.87,1.04
De 15 a 19 anys,..,..,7,4.02,1.46
De 20 a 24 anys,7,4,11,6.32,2.29
De 25 a 29 anys,4,10,14,8.05,2.91
De 30 a 34 anys,6,4,10,5.75,2.08
De 35 a 39 anys,4,5,9,5.17,1.87
De 40 a 44 anys,7,12,19,10.92,3.95
De 45 a 49 anys,..,..,8,4.60,1.66
De 50 a 54 anys,7,5,12,6.90,2.49
De 55 a 59 anys,..,..,5,2.87,1.04
De 60 a 64 anys,..,..,7,4.02,1.46
De 65 a 69 anys,4,6,10,5.75,2.08
De 70 a 74 anys,..,..,8,4.60,1.66
De 75 a 79 anys,..,..,8,4.60,1.66
De 80 a 84 anys,6,7,13,7.47,2.70
85 o més anys,10,8,18,10.34,3.74
Total,80,94,174,100.00,36.17
%,45.98,54.02,100.00,,

