Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Suïssa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c8&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Calafell;424;135;20,52;31,84
Vilanova i la Geltrú;1372;115;17,48;8,38
Vendrell, el;547;106;16,11;19,38
Cunit;231;78;11,85;33,77
Sitges;766;64;9,73;8,36
Sant Pere de Ribes;268;27;4,10;10,07
Vilafranca del Penedès;602;23;3,50;3,82
Cubelles;120;21;3,19;17,50
Igualada;846;13;1,98;1,54
Gelida;84;10;1,52;11,90
Canyelles;31;9;1,37;29,03
Santa Oliva;23;7;1,06;30,43
Sant Sadurní d'Anoia;141;7;1,06;4,96
Sant Quintí de Mediona;53;5;0,76;9,43
Albinyana;20;4;0,61;20,00
Resta de municipis;1654;34;5,17;0,00
Penedès;7182;658;100,00;9,16

