Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b1&res=d27
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;527;350;49,44;66,41
Linyola;129;82;11,58;63,57
Torregrossa;73;58;8,19;79,45
Bellvís;129;39;5,51;30,23
Golmés;66;37;5,23;56,06
Ivars d'Urgell;62;24;3,39;38,71
Vilanova de Bellpuig;27;22;3,11;81,48
Palau d'Anglesola, el;34;19;2,68;55,88
Bell-lloc d'Urgell;39;18;2,54;46,15
Miralcamp;23;14;1,98;60,87
Castellnou de Seana;13;11;1,55;84,62
Barbens;12;10;1,41;83,33
Sidamon;15;9;1,27;60,00
Vila-sana;8;8;1,13;100,00
Fondarella;11;5;0,71;45,45
Resta de municipis;8;..;..;..
Pla d'Urgell;1176;708;100,00;60,20

