Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d09&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1293;874;57,46;67,59
Ametlla de Mar, l';293;232;15,25;79,18
Ampolla, l';101;93;6,11;92,08
Deltebre;100;75;4,93;75,00
Roquetes;95;60;3,94;63,16
Perelló, el;97;56;3,68;57,73
Aldea, l';52;42;2,76;80,77
Camarles;30;26;1,71;86,67
Xerta;49;21;1,38;42,86
Aldover;34;16;1,05;47,06
Paüls;12;11;0,72;91,67
Tivenys;8;8;0,53;100,00
Benifallet;8;6;0,39;75,00
Resta de municipis;15;..;..;..
Baix Ebre;2187;1521;100,00;69,55

