Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6498;2164;77,23;33,30
Cassà de la Selva;415;205;7,32;49,40
Salt;2235;159;5,67;7,11
Llagostera;454;86;3,07;18,94
Bescanó;77;37;1,32;48,05
Celrà;118;30;1,07;25,42
Sarrià de Ter;74;20;0,71;27,03
Sant Gregori;83;16;0,57;19,28
Bordils;40;12;0,43;30,00
Cervià de Ter;23;11;0,39;47,83
Quart;52;10;0,36;19,23
Sant Julià de Ramis;46;10;0,36;21,74
Fornells de la Selva;38;8;0,29;21,05
Sant Martí Vell;10;6;0,21;60,00
Aiguaviva;15;6;0,21;40,00
Madremanya;17;4;0,14;23,53
Resta de municipis;105;18;0,64;0,00
Gironès;10300;2802;100,00;27,20

