Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Netherlands
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&res=d13&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,79,62,141,6.14,0.08
De 5 a 9 anys,87,69,156,6.79,0.09
De 10 a 14 anys,85,78,163,7.10,0.10
De 15 a 19 anys,73,74,147,6.40,0.09
De 20 a 24 anys,69,75,144,6.27,0.08
De 25 a 29 anys,70,92,162,7.05,0.10
De 30 a 34 anys,85,95,180,7.84,0.11
De 35 a 39 anys,105,106,211,9.19,0.12
De 40 a 44 anys,98,134,232,10.10,0.14
De 45 a 49 anys,102,142,244,10.62,0.14
De 50 a 54 anys,57,125,182,7.92,0.11
De 55 a 59 anys,48,66,114,4.96,0.07
De 60 a 64 anys,29,47,76,3.31,0.04
De 65 a 69 anys,19,21,40,1.74,0.02
De 70 a 74 anys,15,17,32,1.39,0.02
De 75 a 79 anys,15,11,26,1.13,0.02
De 80 a 84 anys,16,6,22,0.96,0.01
85 o més anys,9,16,25,1.09,0.01
Total,1061,1236,2297,100.00,1.35
%,46.19,53.81,100.00,,

