Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c2&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;6;15;1,90;0,05
De 5 a 9 anys;19;11;30;3,80;0,11
De 10 a 14 anys;20;20;40;5,06;0,14
De 15 a 19 anys;34;29;63;7,97;0,22
De 20 a 24 anys;41;36;77;9,75;0,27
De 25 a 29 anys;27;31;58;7,34;0,20
De 30 a 34 anys;22;21;43;5,44;0,15
De 35 a 39 anys;13;20;33;4,18;0,12
De 40 a 44 anys;18;14;32;4,05;0,11
De 45 a 49 anys;29;20;49;6,20;0,17
De 50 a 54 anys;25;33;58;7,34;0,20
De 55 a 59 anys;37;23;60;7,59;0,21
De 60 a 64 anys;23;26;49;6,20;0,17
De 65 a 69 anys;18;25;43;5,44;0,15
De 70 a 74 anys;14;12;26;3,29;0,09
De 75 a 79 anys;12;14;26;3,29;0,09
De 80 a 84 anys;16;19;35;4,43;0,12
85 o més anys;26;27;53;6,71;0,19
Total;403;387;790;100,00;2,78
%;51,01;48,99;100,00;;

