Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d41&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;837;170;27,20;20,31
Mollet del Vallès;341;71;11,36;20,82
Caldes de Montbui;153;41;6,56;26,80
Cardedeu;128;38;6,08;29,69
Garriga, la;133;29;4,64;21,80
Sant Feliu de Codines;66;26;4,16;39,39
Ametlla del Vallès, l';68;24;3,84;35,29
Sant Celoni;150;24;3,84;16,00
Montmeló;55;18;2,88;32,73
Parets del Vallès;77;15;2,40;19,48
Martorelles;44;14;2,24;31,82
Santa Maria de Palautordera;42;13;2,08;30,95
Llinars del Vallès;48;13;2,08;27,08
Santa Eulàlia de Ronçana;28;13;2,08;46,43
Franqueses del Vallès, les;63;12;1,92;19,05
Lliçà d'Amunt;58;11;1,76;18,97
Montornès del Vallès;75;10;1,60;13,33
Bigues i Riells del Fai;42;10;1,60;23,81
Campins;9;9;1,44;100,00
Sant Antoni de Vilamajor;38;8;1,28;21,05
Llagosta, la;60;7;1,12;11,67
Gualba;13;7;1,12;53,85
Cànoves i Samalús;26;7;1,12;26,92
Lliçà de Vall;23;6;0,96;26,09
Aiguafreda;28;6;0,96;21,43
Roca del Vallès, la;44;6;0,96;13,64
Resta de municipis;202;17;2,72;0,00
Vallès Oriental;2851;625;100,00;21,92

