Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d126&res=d20
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;772;54,14;11,88
Salt;2235;456;31,98;20,40
Llagostera;454;101;7,08;22,25
Cassà de la Selva;415;37;2,59;8,92
Celrà;118;10;0,70;8,47
Sarrià de Ter;74;9;0,63;12,16
Quart;52;8;0,56;15,38
Sant Julià de Ramis;46;8;0,56;17,39
Vilablareix;25;7;0,49;28,00
Flaçà;25;5;0,35;20,00
Resta de municipis;358;13;0,91;0,00
Gironès;10300;1426;100,00;13,84

