Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d04&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;2919;80;50,63;2,74
Ribera d'Urgellet;125;13;8,23;10,40
Coll de Nargó;75;11;6,96;14,67
Organyà;125;10;6,33;8,00
Oliana;65;8;5,06;12,31
Alàs i Cerc;68;7;4,43;10,29
Peramola;28;6;3,80;21,43
Bassella;17;6;3,80;35,29
Valls de Valira, les;103;5;3,16;4,85
Montferrer i Castellbò;107;5;3,16;4,67
Valls d'Aguilar, les;58;4;2,53;6,90
Resta de municipis;143;..;..;..
Alt Urgell;3833;158;100,00;4,12

