Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c9&res=d40&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;6474;106;44,35;1,64
Sabadell;6356;67;28,03;1,05
Rubí;1697;22;9,21;1,30
Ripollet;546;14;5,86;2,56
Montcada i Reixac;506;10;4,18;1,98
Sant Cugat del Vallès;2705;9;3,77;0,33
Cerdanyola del Vallès;1085;4;1,67;0,37
Resta de municipis;2287;7;2,93;0,00
Vallès Occidental;21656;239;100,00;1,10

