Població resident a l'estranger per països. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d27&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;184;65,95;0,69
Paraguay;20;7,17;1,87
Venezuela;20;7,17;0,17
Chile;19;6,81;0,23
Colombia;12;4,30;0,25
Brasil;11;3,94;0,09
Perú;11;3,94;0,27
Resta de països;2;0,72;..
Total subcontinent;279;100,00;..

