Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d16&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;110;51;32,69;46,36
Espluga de Francolí, l';62;33;21,15;53,23
Solivella;27;19;12,18;70,37
Santa Coloma de Queralt;28;13;8,33;46,43
Sarral;31;9;5,77;29,03
Vimbodí i Poblet;16;7;4,49;43,75
Vilaverd;21;6;3,85;28,57
Blancafort;26;5;3,21;19,23
Resta de municipis;39;13;8,33;0,00
Conca de Barberà;360;156;100,00;43,33

