Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=d40&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;6;14;3,37;0,06
De 5 a 9 anys;..;..;14;3,37;0,06
De 10 a 14 anys;16;8;24;5,77;0,11
De 15 a 19 anys;13;14;27;6,49;0,12
De 20 a 24 anys;12;11;23;5,53;0,10
De 25 a 29 anys;13;28;41;9,86;0,18
De 30 a 34 anys;20;15;35;8,41;0,15
De 35 a 39 anys;19;15;34;8,17;0,15
De 40 a 44 anys;17;23;40;9,62;0,18
De 45 a 49 anys;18;27;45;10,82;0,20
De 50 a 54 anys;18;20;38;9,13;0,17
De 55 a 59 anys;9;8;17;4,09;0,07
De 60 a 64 anys;..;..;7;1,68;0,03
De 65 a 69 anys;5;4;9;2,16;0,04
De 70 a 74 anys;9;8;17;4,09;0,07
De 75 a 79 anys;10;5;15;3,61;0,07
De 80 a 84 anys;..;..;6;1,44;0,03
85 o més anys;5;5;10;2,40;0,04
Total;198;218;416;100,00;1,82
%;47,60;52,40;100,00;;

