Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=d07&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1944;50;41,32;2,57
Callús;62;28;23,14;45,16
Sant Vicenç de Castellet;172;10;8,26;5,81
Sallent;293;8;6,61;2,73
Pont de Vilomara i Rocafort, el;32;7;5,79;21,88
Súria;151;6;4,96;3,97
Sant Mateu de Bages;15;5;4,13;33,33
Resta de municipis;1124;7;5,79;0,00
Bages;3793;121;100,00;3,19

