Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Àfrica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=d13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;59;47;106;9,66;0,08
De 5 a 9 anys;72;78;150;13,67;0,11
De 10 a 14 anys;63;55;118;10,76;0,09
De 15 a 19 anys;44;42;86;7,84;0,06
De 20 a 24 anys;24;21;45;4,10;0,03
De 25 a 29 anys;29;21;50;4,56;0,04
De 30 a 34 anys;26;26;52;4,74;0,04
De 35 a 39 anys;48;35;83;7,57;0,06
De 40 a 44 anys;39;37;76;6,93;0,06
De 45 a 49 anys;53;32;85;7,75;0,06
De 50 a 54 anys;42;21;63;5,74;0,05
De 55 a 59 anys;24;19;43;3,92;0,03
De 60 a 64 anys;25;11;36;3,28;0,03
De 65 a 69 anys;18;8;26;2,37;0,02
De 70 a 74 anys;11;9;20;1,82;0,02
De 75 a 79 anys;11;15;26;2,37;0,02
De 80 a 84 anys;7;12;19;1,73;0,01
85 o més anys;6;7;13;1,19;<0,01
Total;601;496;1097;100,00;0,83
%;54,79;45,21;100,00;;

