Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Venezuela
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=c6&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;10;4,13;0,09
De 10 a 14 anys;8;5;13;5,37;0,11
De 15 a 19 anys;6;5;11;4,55;0,10
De 20 a 24 anys;6;5;11;4,55;0,10
De 25 a 29 anys;..;..;10;4,13;0,09
De 30 a 34 anys;5;8;13;5,37;0,11
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;12;6;18;7,44;0,16
De 45 a 49 anys;9;4;13;5,37;0,11
De 50 a 54 anys;12;5;17;7,02;0,15
De 55 a 59 anys;6;6;12;4,96;0,10
De 60 a 64 anys;7;6;13;5,37;0,11
De 65 a 69 anys;5;6;11;4,55;0,10
De 70 a 74 anys;4;10;14;5,79;0,12
De 75 a 79 anys;9;4;13;5,37;0,11
De 80 a 84 anys;4;4;8;3,31;0,07
85 o més anys;24;25;49;20,25;0,43
Total;127;115;242;100,00;2,11
%;52,48;47,52;100,00;;

