Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d16
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montblanc;256;91;36,99;35,55
Blancafort;72;32;13,01;44,44
Espluga de Francolí, l';111;25;10,16;22,52
Santa Coloma de Queralt;87;23;9,35;26,44
Savallà del Comtat;16;12;4,88;75,00
Sarral;120;11;4,47;9,17
Solivella;48;10;4,07;20,83
Vimbodí i Poblet;19;6;2,44;31,58
Vallfogona de Riucorb;7;5;2,03;71,43
Piles, les;7;5;2,03;71,43
Vilanova de Prades;5;4;1,63;80,00
Rocafort de Queralt;19;4;1,63;21,05
Resta de municipis;80;18;7,32;0,00
Conca de Barberà;847;246;100,00;29,04

