Població resident a l'estranger per països. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d14&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,133,31.82,0.51
Andorra,127,30.38,0.94
Germany,58,13.88,0.45
United Kingdom,25,5.98,0.27
Belgium,23,5.50,0.39
Netherlands,16,3.83,0.51
Switzerland,16,3.83,0.14
Italy,11,2.63,0.26
Sweden,4,0.96,0.44
Resta de països,5,120,..
Total continent,418,100.00,..

