Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=b2&res=b17&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,1118,36.26,0.78
Granollers,2390,192,6.23,8.03
Terrassa,6093,172,5.58,2.82
"Hospitalet de Llobregat, l'",6591,114,3.70,1.73
Premià de Mar,836,91,2.95,10.89
Sabadell,6024,73,2.37,1.21
Badalona,5322,72,2.34,1.35
Mataró,3338,67,2.17,2.01
Pineda de Mar,727,64,2.08,8.80
Manresa,2944,59,1.91,2.00
Calella,841,51,1.65,6.06
Santa Coloma de Gramenet,2855,47,1.52,1.65
Rubí,1563,40,1.30,2.56
"Franqueses del Vallès, les",248,39,1.27,15.73
Canovelles,382,38,1.23,9.95
Sant Cugat del Vallès,2624,36,1.17,1.37
Mollet del Vallès,1181,29,0.94,2.46
Malgrat de Mar,493,29,0.94,5.88
Vic,1865,28,0.91,1.50
"Prat de Llobregat, el",1003,27,0.88,2.69
Igualada,1507,27,0.88,1.79
Vilafranca del Penedès,1202,25,0.81,2.08
Viladecans,917,24,0.78,2.62
Vilanova i la Geltrú,2140,23,0.75,1.07
Sant Celoni,406,22,0.71,5.42
Gavà,970,20,0.65,2.06
Sant Boi de Llobregat,1334,20,0.65,1.50
Caldes de Montbui,391,19,0.62,4.86
Castelldefels,1780,18,0.58,1.01
Olesa de Montserrat,506,16,0.52,3.16
Montornès del Vallès,361,15,0.49,4.16
Parets del Vallès,210,15,0.49,7.14
Ripollet,499,15,0.49,3.01
Montcada i Reixac,465,14,0.45,3.01
Cornellà de Llobregat,1610,14,0.45,0.87
"Llagosta, la",210,13,0.42,6.19
Cerdanyola del Vallès,1039,13,0.42,1.25
Berga,516,12,0.39,2.33
Sant Andreu de la Barca,460,12,0.39,2.61
Sant Pere de Ribes,538,12,0.39,2.23
Sant Adrià de Besòs,540,11,0.36,2.04
Martorell,903,11,0.36,1.22
Arenys de Mar,480,11,0.36,2.29
Santa Perpètua de Mogoda,323,10,0.32,3.10
Sant Vicenç dels Horts,333,10,0.32,3.00
Esparreguera,435,9,0.29,2.07
Sant Joan Despí,453,9,0.29,1.99
Sant Feliu de Llobregat,782,9,0.29,1.15
Sant Just Desvern,528,9,0.29,1.70
Palafolls,126,9,0.29,7.14
Premià de Dalt,236,9,0.29,3.81
Esplugues de Llobregat,1182,8,0.26,0.68
Tordera,215,8,0.26,3.72
Sant Vicenç de Castellet,243,7,0.23,2.88
"Garriga, la",321,7,0.23,2.18
Matadepera,199,7,0.23,3.52
Corbera de Llobregat,215,7,0.23,3.26
"Masnou, el",567,7,0.23,1.23
Canet de Mar,470,7,0.23,1.49
Tiana,166,7,0.23,4.22
Sant Pol de Mar,205,7,0.23,3.41
Vilassar de Mar,441,7,0.23,1.59
Santa Margarida de Montbui,216,7,0.23,3.24
Santa Maria de Palautordera,139,6,0.19,4.32
Sitges,1144,6,0.19,0.52
Moià,89,5,0.16,5.62
Pallejà,164,5,0.16,3.05
"Espunyola, l'",11,4,0.13,36.36
Sant Quirze del Vallès,283,4,0.13,1.41
Barberà del Vallès,383,4,0.13,1.04
Taradell,96,4,0.13,4.17
Torelló,418,4,0.13,0.96
Vallirana,179,4,0.13,2.23
Molins de Rei,498,4,0.13,0.80
Cabrera de Mar,80,4,0.13,5.00
Argentona,195,4,0.13,2.05
Santa Susanna,49,4,0.13,8.16
Vilanova del Camí,191,4,0.13,2.09
Resta de municipis,13137,89,2.89,0.00
Província: Barcelona,234423,3083,100.00,1.32

