Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c5&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;5;4;9;5,56;0,17
De 15 a 19 anys;7;6;13;8,02;0,25
De 20 a 24 anys;..;..;7;4,32;0,14
De 25 a 29 anys;..;..;7;4,32;0,14
De 30 a 34 anys;..;..;9;5,56;0,17
De 35 a 39 anys;..;..;8;4,94;0,15
De 40 a 44 anys;..;..;7;4,32;0,14
De 45 a 49 anys;4;9;13;8,02;0,25
De 50 a 54 anys;..;..;10;6,17;0,19
De 55 a 59 anys;5;4;9;5,56;0,17
De 60 a 64 anys;..;..;7;4,32;0,14
De 65 a 69 anys;..;..;6;3,70;0,12
De 70 a 74 anys;5;8;13;8,02;0,25
De 75 a 79 anys;4;7;11;6,79;0,21
De 80 a 84 anys;4;4;8;4,94;0,15
85 o més anys;10;11;21;12,96;0,41
Total;89;73;162;100,00;3,13
%;54,94;45,06;100,00;;

