Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d113&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;48;59;107;7,76;0,03
De 5 a 9 anys;55;79;134;9,72;0,04
De 10 a 14 anys;58;56;114;8,27;0,04
De 15 a 19 anys;17;33;50;3,63;0,02
De 20 a 24 anys;19;32;51;3,70;0,02
De 25 a 29 anys;43;70;113;8,19;0,04
De 30 a 34 anys;50;90;140;10,15;0,04
De 35 a 39 anys;76;100;176;12,76;0,06
De 40 a 44 anys;99;125;224;16,24;0,07
De 45 a 49 anys;50;107;157;11,39;0,05
De 50 a 54 anys;22;36;58;4,21;0,02
De 55 a 59 anys;8;14;22;1,60;<0,01
De 60 a 64 anys;..;..;11;0,80;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;5;9;0,65;<0,01
De 75 a 79 anys;..;..;5;0,36;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,29;<0,01
Total;557;822;1379;100,00;0,44
%;40,39;59,61;100,00;;

