Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d33&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;4917;1832;81,24;37,26
Almacelles;130;57;2,53;43,85
Almenar;112;39;1,73;34,82
Alguaire;63;35;1,55;55,56
Alpicat;72;30;1,33;41,67
Granja d'Escarp, la;66;30;1,33;45,45
Alfarràs;87;26;1,15;29,89
Alcarràs;84;24;1,06;28,57
Alcoletge;37;22;0,98;59,46
Rosselló;32;16;0,71;50,00
Aitona;24;13;0,58;54,17
Torres de Segre;62;13;0,58;20,97
Seròs;53;11;0,49;20,75
Albatàrrec;26;10;0,44;38,46
Vilanova de la Barca;27;9;0,40;33,33
Soses;15;9;0,40;60,00
Maials;49;9;0,40;18,37
Corbins;12;9;0,40;75,00
Torrefarrera;29;8;0,35;27,59
Llardecans;49;8;0,35;16,33
Massalcoreig;14;5;0,22;35,71
Benavent de Segrià;13;5;0,22;38,46
Almatret;48;5;0,22;10,42
Alamús, els;17;4;0,18;23,53
Sarroca de Lleida;6;4;0,18;66,67
Resta de municipis;141;22;0,98;0,00
Segrià;6185;2255;100,00;36,46

