Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Carib
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c13&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;103269;1535;72,37;1,49
Comarques Gironines;9943;187;8,82;1,88
Camp de Tarragona;7013;101;4,76;1,44
Terres de l'Ebre;2602;51;2,40;1,96
Ponent;6235;55;2,59;0,88
Comarques Centrals;4820;32;1,51;0,66
Alt Pirineu i Aran;5425;9;0,42;0,17
Penedès;4695;151;7,12;3,22
Total;144002;2121;100,00;1,47

