Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c7&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;10;24;2,31;0,38
De 5 a 9 anys;22;27;49;4,72;0,77
De 10 a 14 anys;20;24;44;4,23;0,70
De 15 a 19 anys;21;17;38;3,66;0,60
De 20 a 24 anys;32;36;68;6,54;1,07
De 25 a 29 anys;31;26;57;5,49;0,90
De 30 a 34 anys;30;25;55;5,29;0,87
De 35 a 39 anys;22;27;49;4,72;0,77
De 40 a 44 anys;28;22;50;4,81;0,79
De 45 a 49 anys;41;25;66;6,35;1,04
De 50 a 54 anys;34;38;72;6,93;1,14
De 55 a 59 anys;38;42;80;7,70;1,26
De 60 a 64 anys;25;38;63;6,06;1,00
De 65 a 69 anys;19;34;53;5,10;0,84
De 70 a 74 anys;24;37;61;5,87;0,96
De 75 a 79 anys;23;36;59;5,68;0,93
De 80 a 84 anys;24;32;56;5,39;0,88
85 o més anys;41;54;95;9,14;1,50
Total;489;550;1039;100,00;16,41
%;47,06;52,94;100,00;;

