Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d42&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;19;16,52;0,05
Regne Unit;18;15,65;0,11
Alemanya;18;15,65;0,08
Andorra;14;12,17;0,09
Suïssa;11;9,57;0,08
Àustria;9;7,83;1,00
Itàlia;6;5,22;0,12
Dinamarca;5;4,35;0,54
Irlanda;4;3,48;0,35
Països Baixos;4;3,48;0,09
Resta de països;7;6,09;..
Total continent;115;100,00;..

