Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Francia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=c1&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;354;321;675;4,75;0,51
De 5 a 9 anys;336;304;640;4,50;0,48
De 10 a 14 anys;327;315;642;4,52;0,48
De 15 a 19 anys;282;278;560;3,94;0,42
De 20 a 24 anys;284;280;564;3,97;0,42
De 25 a 29 anys;306;334;640;4,50;0,48
De 30 a 34 anys;360;386;746;5,25;0,56
De 35 a 39 anys;384;539;923;6,49;0,69
De 40 a 44 anys;491;544;1035;7,28;0,77
De 45 a 49 anys;565;529;1094;7,70;0,82
De 50 a 54 anys;558;505;1063;7,48;0,80
De 55 a 59 anys;443;346;789;5,55;0,59
De 60 a 64 anys;349;330;679;4,78;0,51
De 65 a 69 anys;320;328;648;4,56;0,48
De 70 a 74 anys;332;380;712;5,01;0,53
De 75 a 79 anys;506;481;987;6,94;0,74
De 80 a 84 anys;396;456;852;5,99;0,64
85 o més anys;411;555;966;6,80;0,72
Total;7004;7211;14215;100,00;10,64
%;49,27;50,73;100,00;;

