Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&res=c1&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;15;38;2,70;0,02
De 5 a 9 anys;37;36;73;5,19;0,05
De 10 a 14 anys;43;48;91;6,47;0,06
De 15 a 19 anys;61;62;123;8,74;0,08
De 20 a 24 anys;52;50;102;7,25;0,06
De 25 a 29 anys;33;54;87;6,18;0,05
De 30 a 34 anys;32;48;80;5,69;0,05
De 35 a 39 anys;45;38;83;5,90;0,05
De 40 a 44 anys;58;40;98;6,97;0,06
De 45 a 49 anys;53;47;100;7,11;0,06
De 50 a 54 anys;69;60;129;9,17;0,08
De 55 a 59 anys;66;52;118;8,39;0,07
De 60 a 64 anys;51;51;102;7,25;0,06
De 65 a 69 anys;34;31;65;4,62;0,04
De 70 a 74 anys;13;20;33;2,35;0,02
De 75 a 79 anys;13;14;27;1,92;0,02
De 80 a 84 anys;11;13;24;1,71;0,02
85 o més anys;20;14;34;2,42;0,02
Total;714;693;1407;100,00;0,89
%;50,75;49,25;100,00;;

