Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d25&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;387;233;37,16;60,21
Isona i Conca Dellà;148;122;19,46;82,43
Pobla de Segur, la;143;50;7,97;34,97
Abella de la Conca;56;47;7,50;83,93
Salàs de Pallars;49;39;6,22;79,59
Gavet de la Conca;46;30;4,78;65,22
Castell de Mur;23;21;3,35;91,30
Torre de Cabdella, la;56;18;2,87;32,14
Llimiana;19;17;2,71;89,47
Conca de Dalt;26;15;2,39;57,69
Sant Esteve de la Sarga;17;14;2,23;82,35
Talarn;25;14;2,23;56,00
Senterada;11;6;0,96;54,55
Resta de municipis;8;..;..;..
Pallars Jussà;1014;627;100,00;61,83

