Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d27&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollerussa,137,19,17.92,13.87
Ivars d'Urgell,42,18,16.98,42.86
Bellvís,84,15,14.15,17.86
Linyola,46,10,9.43,21.74
Torregrossa,45,9,8.49,20.00
Miralcamp,14,8,7.55,57.14
Vila-sana,8,7,6.60,87.50
Bell-lloc d'Urgell,29,7,6.60,24.14
Golmés,24,5,4.72,20.83
Resta de municipis,58,8,7.55,0.00
Pla d'Urgell,487,106,100.00,21.77

