Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Bolívia
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d341&res=c6&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,32;0,04
De 10 a 14 anys;6;8;14;10,07;0,10
De 15 a 19 anys;..;..;7;5,04;0,05
De 20 a 24 anys;8;6;14;10,07;0,10
De 25 a 29 anys;..;..;11;7,91;0,08
De 30 a 34 anys;4;5;9;6,47;0,07
De 35 a 39 anys;4;5;9;6,47;0,07
De 40 a 44 anys;..;..;10;7,19;0,07
De 45 a 49 anys;..;..;8;5,76;0,06
De 50 a 54 anys;..;..;4;2,88;0,03
De 55 a 59 anys;..;..;7;5,04;0,05
De 60 a 64 anys;..;..;8;5,76;0,06
De 65 a 69 anys;4;4;8;5,76;0,06
De 70 a 74 anys;..;..;5;3,60;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;8;4;12;8,63;0,09
Total;71;68;139;100,00;1,03
%;51,08;48,92;100,00;;

