Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pallars Sobirà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d26&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,5,2.25,1.20
De 20 a 24 anys,..,..,6,2.70,1.44
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,5,2.25,1.20
De 35 a 39 anys,..,..,5,2.25,1.20
De 40 a 44 anys,4,7,11,4.95,2.64
De 45 a 49 anys,10,6,16,7.21,3.84
De 50 a 54 anys,12,9,21,9.46,5.04
De 55 a 59 anys,14,10,24,10.81,5.76
De 60 a 64 anys,17,8,25,11.26,6.00
De 65 a 69 anys,10,9,19,8.56,4.56
De 70 a 74 anys,8,11,19,8.56,4.56
De 75 a 79 anys,10,8,18,8.11,4.32
De 80 a 84 anys,14,8,22,9.91,5.28
85 o més anys,7,10,17,7.66,4.08
Total,120,102,222,100.00,53.24
%,54.05,45.95,100.00,,

