Població resident a l'estranger per països. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c1&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;12265;26,02;60,35
Alemanya;7646;16,22;71,31
Suïssa;6165;13,08;64,60
Andorra;5273;11,19;40,96
Regne Unit;5216;11,07;76,20
Itàlia;2937;6,23;79,27
Bèlgica;2107;4,47;60,41
Països Baixos;1780;3,78;71,89
Suècia;526;1,12;73,67
Portugal;517;1,10;75,25
Irlanda;471;1,00;72,02
Dinamarca;362;0,77;78,35
Turquia;285;0,60;97,94
Noruega;273;0,58;79,36
Àustria;271;0,57;68,61
Luxemburg;255;0,54;72,86
Finlàndia;147;0,31;74,62
Grècia;140;0,30;83,83
Rússia;85;0,18;78,70
Polònia;73;0,15;79,35
Txèquia;52;0,11;59,77
Hongria;50;0,11;72,46
Romania;47;0,10;78,33
Mònaco;41;0,09;77,36
Sèrbia;18;0,04;66,67
Bulgària;16;0,03;61,54
Islàndia;15;0,03;75,00
Croàcia;14;0,03;87,50
Xipre;12;0,03;63,16
Eslovàquia;12;0,03;60,00
Albània;10;0,02;90,91
Estònia;10;0,02;83,33
Lituània;9;0,02;81,82
Ucraïna;7;0,01;77,78
Bòsnia i Hercegovina;6;0,01;85,71
Eslovènia;6;0,01;50,00
Resta de països;12;0,03;..
Total continent;47131;100,00;..

