Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d39&t=2019
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,8,8,16,3.17
De 5 a 9 anys,14,13,27,5.36
De 10 a 14 anys,19,22,41,8.13
De 15 a 19 anys,22,15,37,7.34
De 20 a 24 anys,19,10,29,5.75
De 25 a 29 anys,9,10,19,3.77
De 30 a 34 anys,9,14,23,4.56
De 35 a 39 anys,23,20,43,8.53
De 40 a 44 anys,19,9,28,5.56
De 45 a 49 anys,20,15,35,6.94
De 50 a 54 anys,16,12,28,5.56
De 55 a 59 anys,21,17,38,7.54
De 60 a 64 anys,18,12,30,5.95
De 65 a 69 anys,13,10,23,4.56
De 70 a 74 anys,7,11,18,3.57
De 75 a 79 anys,7,12,19,3.77
De 80 a 84 anys,7,7,14,2.78
85 o més anys,17,19,36,7.14
Total,268,236,504,100.00
%,53.17,46.83,100.00,

