Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=b2&res=b25&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,709,58.21,0.94
"Hospitalet de Llobregat, l'",2281,36,2.96,1.58
Sabadell,3192,30,2.46,0.94
Terrassa,2708,30,2.46,1.11
Mataró,1387,24,1.97,1.73
Igualada,617,23,1.89,3.73
Badalona,2720,22,1.81,0.81
Granollers,683,18,1.48,2.64
Manresa,1306,17,1.40,1.30
Sant Cugat del Vallès,934,16,1.31,1.71
Santa Coloma de Gramenet,784,15,1.23,1.91
Vic,390,11,0.90,2.82
Sant Boi de Llobregat,448,11,0.90,2.46
Lliçà d'Amunt,49,10,0.82,20.41
Castelldefels,619,9,0.74,1.45
Viladecans,287,8,0.66,2.79
Pineda de Mar,308,7,0.57,2.27
"Roca del Vallès, la",37,6,0.49,16.22
Cerdanyola del Vallès,444,6,0.49,1.35
Esplugues de Llobregat,437,6,0.49,1.37
Argentona,85,6,0.49,7.06
Vilassar de Mar,213,6,0.49,2.82
Barberà del Vallès,157,5,0.41,3.18
Molins de Rei,262,5,0.41,1.91
"Prat de Llobregat, el",437,5,0.41,1.14
Premià de Dalt,86,5,0.41,5.81
Piera,51,5,0.41,9.80
Vilanova del Camí,46,5,0.41,10.87
Vilanova i la Geltrú,950,5,0.41,0.53
Berga,197,4,0.33,2.03
Sant Vicenç de Castellet,126,4,0.33,3.17
Santa Perpètua de Mogoda,121,4,0.33,3.31
Abrera,59,4,0.33,6.78
Gavà,449,4,0.33,0.89
"Masnou, el",284,4,0.33,1.41
Canet de Mar,276,4,0.33,1.45
Premià de Mar,374,4,0.33,1.07
Santa Margarida de Montbui,47,4,0.33,8.51
Sitges,557,4,0.33,0.72
Resta de municipis,11816,117,9.61,0.00
Província: Barcelona,111649,1218,100.00,1.09

