Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2014
Lloc de residència:  Cambodia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d417&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,158671,11,100.00,<0.01
Comarques Gironines,16529,0,0.00,0.00
Camp de Tarragona,11030,0,0.00,0.00
Terres de l'Ebre,3605,0,0.00,0.00
Ponent,9203,0,0.00,0.00
Comarques Centrals,7514,0,0.00,0.00
Alt Pirineu i Aran,6832,0,0.00,0.00
Penedès,8060,0,0.00,0.00
Total,221444,11,100.00,<0.01

