Població resident a l'estranger per països. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d38&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,304,51.79,0.60
Germany,121,20.61,0.41
Belgium,100,17.04,0.80
Ireland,17,2.90,1.04
Netherlands,13,2.21,0.22
Italy,8,1.36,0.14
Austria,5,0.85,0.39
Denmark,4,0.68,0.27
Portugal,4,0.68,0.32
Sweden,4,0.68,0.18
Czech Republic,4,0.68,1.15
Resta de països,3,051,..
Total subcontinent,587,100.00,..

