Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Caribe
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=d40&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;7;13;9,49;0,14
De 5 a 9 anys;..;..;12;8,76;0,13
De 10 a 14 anys;6;4;10;7,30;0,10
De 15 a 19 anys;..;..;5;3,65;0,05
De 20 a 24 anys;..;..;5;3,65;0,05
De 25 a 29 anys;..;..;8;5,84;0,08
De 30 a 34 anys;..;..;5;3,65;0,05
De 35 a 39 anys;4;7;11;8,03;0,12
De 40 a 44 anys;5;8;13;9,49;0,14
De 45 a 49 anys;..;..;7;5,11;0,07
De 50 a 54 anys;..;..;5;3,65;0,05
De 55 a 59 anys;..;..;11;8,03;0,12
De 60 a 64 anys;4;4;8;5,84;0,08
De 65 a 69 anys;5;4;9;6,57;0,09
De 70 a 74 anys;..;..;5;3,65;0,05
De 75 a 79 anys;..;..;5;3,65;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;73;64;137;100,00;1,44
%;53,28;46,72;100,00;;

