Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=a&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;80;89;169;9,28;0,10
De 5 a 9 anys;123;119;242;13,28;0,14
De 10 a 14 anys;122;76;198;10,87;0,12
De 15 a 19 anys;71;51;122;6,70;0,07
De 20 a 24 anys;30;26;56;3,07;0,03
De 25 a 29 anys;37;43;80;4,39;0,05
De 30 a 34 anys;56;46;102;5,60;0,06
De 35 a 39 anys;77;72;149;8,18;0,09
De 40 a 44 anys;88;60;148;8,12;0,09
De 45 a 49 anys;76;54;130;7,14;0,08
De 50 a 54 anys;58;48;106;5,82;0,06
De 55 a 59 anys;52;34;86;4,72;0,05
De 60 a 64 anys;39;25;64;3,51;0,04
De 65 a 69 anys;31;27;58;3,18;0,03
De 70 a 74 anys;20;28;48;2,63;0,03
De 75 a 79 anys;14;28;42;2,31;0,02
De 80 a 84 anys;..;..;10;0,55;<0,01
85 o més anys;7;5;12;0,66;<0,01
Total;984;838;1822;100,00;1,07
%;54,01;45,99;100,00;;

