Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d16&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;53;6,26;3;6,00
2023;827;50;6,05;1;2,04
2022;820;49;5,98;-2;-3,92
2021;820;51;6,22;-2;-3,77
2020;801;53;6,62;-3;-5,36
2019;778;56;7,20;1;1,82
2018;767;55;7,17;3;5,77
2017;745;52;6,98;0;0,00
2016;703;52;7,40;4;8,33
2015;674;48;7,12;2;4,35
2014;633;46;7,27;8;21,05
2013;588;38;6,46;3;8,57
2012;527;35;6,64;3;9,38
2011;484;32;6,61;1;3,23
2010;423;31;7,33;9;40,91
2009;360;22;6,11;..;..

