Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d13&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1247;1218;2465;2,52;1,42
De 5 a 9 anys;2582;2386;4968;5,08;2,86
De 10 a 14 anys;3306;3082;6388;6,53;3,67
De 15 a 19 anys;3687;3505;7192;7,36;4,14
De 20 a 24 anys;3908;3853;7761;7,94;4,46
De 25 a 29 anys;3437;3246;6683;6,84;3,84
De 30 a 34 anys;2775;2773;5548;5,68;3,19
De 35 a 39 anys;3091;3129;6220;6,36;3,58
De 40 a 44 anys;3615;3678;7293;7,46;4,19
De 45 a 49 anys;3721;3693;7414;7,58;4,26
De 50 a 54 anys;3267;3074;6341;6,49;3,65
De 55 a 59 anys;3184;3087;6271;6,41;3,61
De 60 a 64 anys;2544;2507;5051;5,17;2,91
De 65 a 69 anys;1997;2080;4077;4,17;2,35
De 70 a 74 anys;1768;1971;3739;3,82;2,15
De 75 a 79 anys;1438;1523;2961;3,03;1,70
De 80 a 84 anys;1156;1223;2379;2,43;1,37
85 o més anys;2131;2875;5006;5,12;2,88
Total;48854;48903;97757;100,00;56,23
%;49,97;50,03;100,00;;

