Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c14&res=d34
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1914;281;29,39;14,68
Lloret de Mar;1464;215;22,49;14,69
Arbúcies;278;132;13,81;47,48
Cellera de Ter, la;117;50;5,23;42,74
Santa Coloma de Farners;479;44;4,60;9,19
Tossa de Mar;230;34;3,56;14,78
Hostalric;109;31;3,24;28,44
Maçanet de la Selva;90;27;2,82;30,00
Caldes de Malavella;113;18;1,88;15,93
Vidreres;172;17;1,78;9,88
Fogars de la Selva;27;15;1,57;55,56
Sant Hilari Sacalm;127;13;1,36;10,24
Sant Feliu de Buixalleu;22;12;1,26;54,55
Osor;24;12;1,26;50,00
Breda;48;11;1,15;22,92
Anglès;220;10;1,05;4,55
Sils;80;9;0,94;11,25
Amer;44;7;0,73;15,91
Riudellots de la Selva;14;5;0,52;35,71
Resta de municipis;208;13;1,36;0,00
Selva;5780;956;100,00;16,54

