Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Suiza
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=d07&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3833;133;55,19;3,47
Sallent;323;25;10,37;7,74
Sant Joan de Vilatorrada;159;13;5,39;8,18
Cardona;203;8;3,32;3,94
Santpedor;75;8;3,32;10,67
Navarcles;122;7;2,90;5,74
Navàs;146;6;2,49;4,11
Súria;182;5;2,07;2,75
Castellbell i el Vilar;133;4;1,66;3,01
Balsareny;102;4;1,66;3,92
Artés;112;4;1,66;3,57
Sant Salvador de Guardiola;24;4;1,66;16,67
Gaià;10;4;1,66;40,00
Sant Fruitós de Bages;169;4;1,66;2,37
Resta de municipis;754;12;4,98;0,00
Bages;6347;241;100,00;3,80

