Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Japan
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d415&res=b01&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,17,31,12.20,0.02
De 5 a 9 anys,13,10,23,9.06,0.01
De 10 a 14 anys,7,4,11,4.33,<0.01
De 15 a 19 anys,..,..,10,3.94,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,20,8,28,11.02,0.02
De 30 a 34 anys,31,12,43,16.93,0.03
De 35 a 39 anys,25,6,31,12.20,0.02
De 40 a 44 anys,22,10,32,12.60,0.02
De 45 a 49 anys,..,..,13,5.12,<0.01
De 50 a 54 anys,..,..,4,1.57,<0.01
De 55 a 59 anys,5,5,10,3.94,<0.01
De 60 a 64 anys,..,..,4,1.57,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.57,<0.01
85 o més anys,..,..,..,..,..
Total,167,87,254,100.00,0.16
%,65.75,34.25,100.00,,

