Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d40&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3751;1372;31,64;36,58
Terrassa;3308;1315;30,33;39,75
Sant Cugat del Vallès;1197;475;10,95;39,68
Rubí;685;304;7,01;44,38
Cerdanyola del Vallès;555;260;6,00;46,85
Montcada i Reixac;200;96;2,21;48,00
Ripollet;207;88;2,03;42,51
Barberà del Vallès;175;83;1,91;47,43
Castellar del Vallès;183;57;1,31;31,15
Santa Perpètua de Mogoda;155;50;1,15;32,26
Sant Quirze del Vallès;132;49;1,13;37,12
Palau-solità i Plegamans;84;40;0,92;47,62
Matadepera;103;39;0,90;37,86
Sentmenat;69;26;0,60;37,68
Viladecavalls;38;22;0,51;57,89
Castellbisbal;51;20;0,46;39,22
Badia del Vallès;26;11;0,25;42,31
Vacarisses;37;10;0,23;27,03
Sant Llorenç Savall;24;7;0,16;29,17
Gallifa;8;6;0,14;75,00
Resta de municipis;17;6;0,14;0,00
Vallès Occidental;11005;4336;100,00;39,40

