Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d27&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Ivars d'Urgell,47,19,17.76,40.43
Mollerussa,178,17,15.89,9.55
Bellvís,102,15,14.02,14.71
Linyola,67,12,11.21,17.91
Torregrossa,51,9,8.41,17.65
Miralcamp,16,8,7.48,50.00
Vila-sana,7,7,6.54,100.00
Bell-lloc d'Urgell,33,6,5.61,18.18
Golmés,27,5,4.67,18.52
Resta de municipis,66,9,8.41,0.00
Pla d'Urgell,594,107,100.00,18.01

