Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d15&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;1,34;0,68
De 5 a 9 anys;15;16;31;6,94;3,49
De 10 a 14 anys;7;12;19;4,25;2,14
De 15 a 19 anys;12;13;25;5,59;2,82
De 20 a 24 anys;7;7;14;3,13;1,58
De 25 a 29 anys;11;15;26;5,82;2,93
De 30 a 34 anys;14;11;25;5,59;2,82
De 35 a 39 anys;10;20;30;6,71;3,38
De 40 a 44 anys;16;20;36;8,05;4,05
De 45 a 49 anys;21;16;37;8,28;4,17
De 50 a 54 anys;16;18;34;7,61;3,83
De 55 a 59 anys;24;12;36;8,05;4,05
De 60 a 64 anys;6;11;17;3,80;1,91
De 65 a 69 anys;8;15;23;5,15;2,59
De 70 a 74 anys;11;12;23;5,15;2,59
De 75 a 79 anys;15;12;27;6,04;3,04
De 80 a 84 anys;..;..;12;2,68;1,35
85 o més anys;7;19;26;5,82;2,93
Total;213;234;447;100,00;50,34
%;47,65;52,35;100,00;;

