Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Africa
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=c2&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,12,18,9.78,0.13
De 5 a 9 anys,19,11,30,16.30,0.22
De 10 a 14 anys,23,16,39,21.20,0.29
De 15 a 19 anys,16,5,21,11.41,0.16
De 20 a 24 anys,..,..,8,4.35,0.06
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,8,6,14,7.61,0.10
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,8,4.35,0.06
De 45 a 49 anys,..,..,7,3.80,0.05
De 50 a 54 anys,..,..,10,5.43,0.07
De 55 a 59 anys,..,..,4,2.17,0.03
De 60 a 64 anys,..,..,6,3.26,0.04
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,2.17,0.03
De 75 a 79 anys,..,..,4,2.17,0.03
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,110,74,184,100.00,1.38
%,59.78,40.22,100.00,,

