Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d29&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;55;44,35;0,25
Andorra;20;16,13;0,15
Suecia;7;5,65;0,91
Países Bajos;6;4,84;0,23
Alemania;6;4,84;0,05
Suiza;6;4,84;0,06
Portugal;5;4,03;0,70
Reino Unido;5;4,03;0,07
República Checa;5;4,03;5,15
Resta de països;9;7,26;..
Total continent;124;100,00;..

