Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&res=b17&t=2017
Categoria;Població resident a l'estranger;% vert.
Barcelona;136868;62,03
Hospitalet de Llobregat, l';6030;2,73
Sabadell;5637;2,55
Terrassa;5628;2,55
Badalona;4926;2,23
Mataró;3113;1,41
Manresa;2680;1,21
Santa Coloma de Gramenet;2467;1,12
Sant Cugat del Vallès;2361;1,07
Granollers;2107;0,95
Vilanova i la Geltrú;1990;0,90
Vic;1636;0,74
Castelldefels;1633;0,74
Cornellà de Llobregat;1473;0,67
Rubí;1410;0,64
Igualada;1376;0,62
Sant Boi de Llobregat;1215;0,55
Vilafranca del Penedès;1116;0,51
Sitges;1112;0,50
Esplugues de Llobregat;1078;0,49
Mollet del Vallès;1061;0,48
Cerdanyola del Vallès;989;0,45
Manlleu;953;0,43
Gavà;922;0,42
Prat de Llobregat, el;917;0,42
Viladecans;854;0,39
Martorell;831;0,38
Premià de Mar;778;0,35
Calella;777;0,35
Sant Feliu de Llobregat;713;0,32
Pineda de Mar;641;0,29
Masnou, el;530;0,24
Sant Adrià de Besòs;499;0,23
Olesa de Montserrat;496;0,22
Sant Just Desvern;492;0,22
Sant Pere de Ribes;489;0,22
Molins de Rei;481;0,22
Berga;465;0,21
Malgrat de Mar;448;0,20
Canet de Mar;444;0,20
Arenys de Mar;444;0,20
Ripollet;438;0,20
Sant Joan Despí;438;0,20
Vilassar de Mar;431;0,20
Sant Andreu de la Barca;418;0,19
Montcada i Reixac;406;0,18
Esparreguera;405;0,18
Sant Celoni;385;0,17
Caldes de Montbui;375;0,17
Torelló;361;0,16
Barberà del Vallès;335;0,15
Garriga, la;318;0,14
Canovelles;315;0,14
Sallent;311;0,14
Sant Vicenç dels Horts;305;0,14
Montornès del Vallès;302;0,14
Castellar del Vallès;283;0,13
Santa Perpètua de Mogoda;281;0,13
Cardedeu;269;0,12
Alella;261;0,12
Sant Quirze del Vallès;259;0,12
Premià de Dalt;234;0,11
Franqueses del Vallès, les;230;0,10
Montgat;228;0,10
Sant Vicenç de Castellet;226;0,10
Tordera;219;0,10
Cubelles;212;0,10
Santa Margarida de Montbui;211;0,10
Sant Sadurní d'Anoia;208;0,09
Abrera;204;0,09
Parets del Vallès;199;0,09
Sant Andreu de Llavaneres;198;0,09
Cardona;195;0,09
Corbera de Llobregat;194;0,09
Matadepera;193;0,09
Argentona;186;0,08
Llagosta, la;183;0,08
Sant Pol de Mar;183;0,08
Vilanova del Camí;170;0,08
Vallirana;168;0,08
Súria;165;0,07
Cervelló;165;0,07
Ametlla del Vallès, l';164;0,07
Roda de Ter;162;0,07
Vilassar de Dalt;160;0,07
Tiana;159;0,07
Pallejà;155;0,07
Santa Margarida i els Monjos;151;0,07
Sant Feliu de Codines;147;0,07
Llinars del Vallès;143;0,06
Palau-solità i Plegamans;142;0,06
Tona;133;0,06
Cabrils;132;0,06
Puig-reig;130;0,06
Castellbell i el Vilar;127;0,06
Santa Maria de Palautordera;125;0,06
Arenys de Munt;125;0,06
Sant Fruitós de Bages;123;0,06
Gelida;123;0,06
Palafolls;120;0,05
Teià;119;0,05
Begues;116;0,05
Montmeló;116;0,05
Navarcles;114;0,05
Navàs;113;0,05
Piera;112;0,05
Capellades;112;0,05
Sant Joan de Vilatorrada;108;0,05
Roca del Vallès, la;108;0,05
Centelles;108;0,05
Castellbisbal;107;0,05
Lliçà d'Amunt;106;0,05
Gironella;102;0,05
Santa Coloma de Cervelló;101;0,05
Papiol, el;100;0,05
Balsareny;95;0,04
Artés;95;0,04
Caldes d'Estrac;95;0,04
Sant Vicenç de Montalt;95;0,04
Monistrol de Montserrat;93;0,04
Sant Esteve Sesrovires;93;0,04
Calaf;92;0,04
Sentmenat;90;0,04
Taradell;90;0,04
Bigues i Riells del Fai;85;0,04
Sant Fost de Campsentelles;84;0,04
Castellterçol;83;0,04
Moià;81;0,04
Masquefa;77;0,03
Sant Antoni de Vilamajor;76;0,03
Martorelles;74;0,03
Badia del Vallès;74;0,03
Estany, l';74;0,03
Cabrera de Mar;74;0,03
Callús;70;0,03
Torrelles de Llobregat;69;0,03
Santa Eulàlia de Ronçana;68;0,03
Carme;65;0,03
Sant Quintí de Mediona;65;0,03
Collbató;62;0,03
Sant Hipòlit de Voltregà;62;0,03
Bruc, el;60;0,03
Viladecavalls;59;0,03
Vacarisses;57;0,03
Sant Cebrià de Vallalta;57;0,03
Santpedor;56;0,03
Bagà;51;0,02
Avinyó;49;0,02
Santa Susanna;49;0,02
Sant Boi de Lluçanès;48;0,02
Subirats;48;0,02
Sant Pere de Vilamajor;47;0,02
Sant Bartomeu del Grau;47;0,02
Lliçà de Vall;46;0,02
Masies de Voltregà, les;46;0,02
Balenyà;44;0,02
Sant Martí de Tous;44;0,02
Sant Pere de Riudebitlles;44;0,02
Vallromanes;43;0,02
Dosrius;42;0,02
Canyelles;41;0,02
Pobla de Lillet, la;40;0,02
Aiguafreda;40;0,02
Pobla de Claramunt, la;40;0,02
Argençola;40;0,02
Prats de Lluçanès;40;0,02
Pont de Vilomara i Rocafort, el;38;0,02
Gurb;38;0,02
Sant Vicenç de Torelló;38;0,02
Sant Pere de Torelló;38;0,02
Cercs;37;0,02
Òdena;37;0,02
Sant Julià de Vilatorta;36;0,02
Calders;36;0,02
Llacuna, la;36;0,02
Torre de Claramunt, la;36;0,02
Mediona;35;0,02
Sant Quirze de Besora;34;0,02
Cànoves i Samalús;34;0,02
Sant Martí Sarroca;34;0,02
Olivella;34;0,02
Sant Climent de Llobregat;32;0,01
Castellví de la Marca;32;0,01
Polinyà;31;0,01
Palma de Cervelló, la;31;0,01
Granada, la;31;0,01
Avià;29;0,01
Esquirol, l';29;0,01
Hostalets de Pierola, els;29;0,01
Sant Esteve de Palautordera;28;0,01
Vallbona d'Anoia;28;0,01
Sant Llorenç d'Hortons;28;0,01
Olèrdola;28;0,01
Guardiola de Berguedà;27;0,01
Sant Iscle de Vallalta;27;0,01
Fogars de la Selva;27;0,01
Torrelavit;27;0,01
Vilobí del Penedès;26;0,01
Font-rubí;26;0,01
Avinyonet del Penedès;26;0,01
Sant Llorenç Savall;25;0,01
Montesquiu;25;0,01
Gualba;24;0,01
Vilanova del Vallès;24;0,01
Seva;24;0,01
Aguilar de Segarra;23;0,01
Castellolí;23;0,01
Folgueroles;22;<0,01
Olesa de Bonesvalls;22;<0,01
Saldes;21;<0,01
Vilanova de Sau;21;<0,01
Cabrera d'Anoia;21;<0,01
Sant Salvador de Guardiola;20;<0,01
Fonollosa;20;<0,01
Sant Cugat Sesgarrigues;20;<0,01
Pla del Penedès, el;20;<0,01
Castellgalí;19;<0,01
Sant Martí Sesgueioles;19;<0,01
Sant Feliu Sasserra;19;<0,01
Calldetenes;18;<0,01
Castellar de n'Hug;16;<0,01
Olost;16;<0,01
Torrelles de Foix;16;<0,01
Sant Mateu de Bages;15;<0,01
Sant Martí de Centelles;15;<0,01
Veciana;15;<0,01
Santa Eugènia de Berga;14;<0,01
Castellví de Rosanes;14;<0,01
Jorba;14;<0,01
Castellet i la Gornal;14;<0,01
Rajadell;13;<0,01
Pontons;13;<0,01
Marganell;12;<0,01
Vallgorguina;12;<0,01
Ullastrell;12;<0,01
Orpí;12;<0,01
Casserres;11;<0,01
Espunyola, l';11;<0,01
Gaià;11;<0,01
Figaró-Montmany;11;<0,01
Castellcir;11;<0,01
Rupit i Pruit;10;<0,01
Calonge de Segarra;10;<0,01
Sant Quirze Safaja;10;<0,01
Campins;9;<0,01
Gallifa;9;<0,01
Montmaneu;9;<0,01
Alpens;9;<0,01
Pacs del Penedès;9;<0,01
Cabanyes, les;9;<0,01
Santa Eulàlia de Riuprimer;8;<0,01
Monistrol de Calders;8;<0,01
Santa Maria d'Oló;8;<0,01
Olvan;7;<0,01
Santa Maria de Martorelles;7;<0,01
Masies de Roda, les;7;<0,01
Sant Pere Sallavinera;7;<0,01
Lluçà;7;<0,01
Oristà;7;<0,01
Mura;6;<0,01
Montseny;6;<0,01
Fogars de Montclús;6;<0,01
Prats de Rei, els;6;<0,01
Rubió;6;<0,01
Copons;6;<0,01
Santa Maria de Miralles;6;<0,01
Sant Martí d'Albars;6;<0,01
Vallcebre;5;<0,01
Rellinars;5;<0,01
Orís;5;<0,01
Tavèrnoles;5;<0,01
Borredà;4;<0,01
Sant Julià de Cerdanyola;4;<0,01
Montmajor;4;<0,01
Tagamanent;4;<0,01
Brull, el;4;<0,01
Santa Cecília de Voltregà;4;<0,01
Perafita;4;<0,01
Resta de municipis;54;0,02
Província: Barcelona;220660;100,00

