Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Finlandia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d109&res=b01&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;23;35;7,69;0,01
De 5 a 9 anys;18;19;37;8,13;0,01
De 10 a 14 anys;19;16;35;7,69;0,01
De 15 a 19 anys;14;19;33;7,25;0,01
De 20 a 24 anys;9;10;19;4,18;<0,01
De 25 a 29 anys;11;21;32;7,03;0,01
De 30 a 34 anys;25;27;52;11,43;0,02
De 35 a 39 anys;33;17;50;10,99;0,02
De 40 a 44 anys;32;23;55;12,09;0,02
De 45 a 49 anys;27;20;47;10,33;0,02
De 50 a 54 anys;13;6;19;4,18;<0,01
De 55 a 59 anys;10;6;16;3,52;<0,01
De 60 a 64 anys;4;4;8;1,76;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,10;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,88;<0,01
85 o més anys;..;..;4;0,88;<0,01
Total;241;214;455;100,00;0,17
%;52,97;47,03;100,00;;

