Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d11&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;139;114;253;8,24;3,84
De 5 a 9 anys;118;126;244;7,95;3,70
De 10 a 14 anys;105;98;203;6,61;3,08
De 15 a 19 anys;88;61;149;4,85;2,26
De 20 a 24 anys;57;62;119;3,88;1,81
De 25 a 29 anys;68;101;169;5,50;2,57
De 30 a 34 anys;119;173;292;9,51;4,43
De 35 a 39 anys;118;212;330;10,75;5,01
De 40 a 44 anys;127;179;306;9,97;4,65
De 45 a 49 anys;91;127;218;7,10;3,31
De 50 a 54 anys;84;80;164;5,34;2,49
De 55 a 59 anys;59;45;104;3,39;1,58
De 60 a 64 anys;58;32;90;2,93;1,37
De 65 a 69 anys;34;30;64;2,08;0,97
De 70 a 74 anys;49;50;99;3,22;1,50
De 75 a 79 anys;61;49;110;3,58;1,67
De 80 a 84 anys;31;52;83;2,70;1,26
85 o més anys;31;42;73;2,38;1,11
Total;1437;1633;3070;100,00;46,61
%;46,81;53,19;100,00;;

