Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d40&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;3192;1742;35,09;54,57
Terrassa;2708;1463;29,47;54,03
Sant Cugat del Vallès;934;519;10,46;55,57
Rubí;513;291;5,86;56,73
Cerdanyola del Vallès;444;263;5,30;59,23
Montcada i Reixac;168;115;2,32;68,45
Barberà del Vallès;157;112;2,26;71,34
Ripollet;153;99;1,99;64,71
Castellar del Vallès;137;69;1,39;50,36
Santa Perpètua de Mogoda;121;56;1,13;46,28
Matadepera;89;47;0,95;52,81
Sant Quirze del Vallès;93;46;0,93;49,46
Palau-solità i Plegamans;68;42;0,85;61,76
Sentmenat;47;27;0,54;57,45
Viladecavalls;28;17;0,34;60,71
Castellbisbal;38;15;0,30;39,47
Sant Llorenç Savall;18;11;0,22;61,11
Badia del Vallès;11;8;0,16;72,73
Vacarisses;16;7;0,14;43,75
Polinyà;7;6;0,12;85,71
Gallifa;8;6;0,12;75,00
Resta de municipis;7;..;..;..
Vallès Occidental;8957;4964;100,00;55,42

