Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Irlanda
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d113&res=c3&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6165;58;37,66;0,94
Reus;3692;32;20,78;0,87
Salou;935;11;7,14;1,18
Valls;696;8;5,19;1,15
Creixell;115;7;4,55;6,09
Roda de Berà;208;7;4,55;3,37
Selva del Camp, la;71;6;3,90;8,45
Vila-seca;477;6;3,90;1,26
Falset;118;4;2,60;3,39
Resta de municipis;5321;15;9,74;0,00
Camp de Tarragona;17798;154;100,00;0,87

