Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d27&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollerussa,259,118,43.54,45.56
Torregrossa,61,37,13.65,60.66
Linyola,93,37,13.65,39.78
Bellvís,121,22,8.12,18.18
Vilanova de Bellpuig,22,13,4.80,59.09
"Palau d'Anglesola, el",21,10,3.69,47.62
Golmés,32,7,2.58,21.88
Castellnou de Seana,9,7,2.58,77.78
Ivars d'Urgell,53,6,2.21,11.32
Miralcamp,18,5,1.85,27.78
Resta de municipis,66,9,3.32,0.00
Pla d'Urgell,755,271,100.00,35.89

