Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d20&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4519,2470,64.01,54.66
Salt,961,801,20.76,83.35
Llagostera,294,216,5.60,73.47
Cassà de la Selva,290,103,2.67,35.52
Sant Gregori,65,54,1.40,83.08
Celrà,79,40,1.04,50.63
Sarrià de Ter,52,25,0.65,48.08
Bescanó,50,19,0.49,38.00
Sant Julià de Ramis,26,16,0.41,61.54
Flaçà,16,15,0.39,93.75
Vilablareix,20,14,0.36,70.00
Quart,29,14,0.36,48.28
Fornells de la Selva,23,13,0.34,56.52
Bordils,24,11,0.29,45.83
Sant Jordi Desvalls,13,8,0.21,61.54
Madremanya,11,7,0.18,63.64
Llambilles,7,6,0.16,85.71
Sant Martí de Llémena,6,5,0.13,83.33
Sant Joan de Mollet,7,5,0.13,71.43
Cervià de Ter,18,4,0.10,22.22
Viladasens,5,4,0.10,80.00
Resta de municipis,19,9,0.23,0.00
Gironès,6534,3859,100.00,59.06

