Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d26&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sort;95;54;34,84;56,84
Baix Pallars;68;45;29,03;66,18
Llavorsí;52;14;9,03;26,92
Farrera;38;7;4,52;18,42
Alt Àneu;46;5;3,23;10,87
Esterri d'Àneu;33;5;3,23;15,15
Lladorre;10;5;3,23;50,00
Alins;31;4;2,58;12,90
Rialp;26;4;2,58;15,38
Soriguera;25;4;2,58;16,00
Tírvia;18;4;2,58;22,22
Resta de municipis;96;4;2,58;0,00
Pallars Sobirà;538;155;100,00;28,81

