Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Alemanya
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;273;242;515;6,68;0,36
De 5 a 9 anys;292;266;558;7,24;0,39
De 10 a 14 anys;265;251;516;6,70;0,36
De 15 a 19 anys;253;240;493;6,40;0,35
De 20 a 24 anys;236;212;448;5,81;0,32
De 25 a 29 anys;257;290;547;7,10;0,39
De 30 a 34 anys;262;302;564;7,32;0,40
De 35 a 39 anys;339;349;688;8,93;0,48
De 40 a 44 anys;346;405;751;9,74;0,53
De 45 a 49 anys;310;420;730;9,47;0,51
De 50 a 54 anys;263;335;598;7,76;0,42
De 55 a 59 anys;161;197;358;4,65;0,25
De 60 a 64 anys;131;108;239;3,10;0,17
De 65 a 69 anys;71;101;172;2,23;0,12
De 70 a 74 anys;75;82;157;2,04;0,11
De 75 a 79 anys;77;77;154;2,00;0,11
De 80 a 84 anys;82;66;148;1,92;0,10
85 o més anys;34;37;71;0,92;0,05
Total;3727;3980;7707;100,00;5,43
%;48,36;51,64;100,00;;

